DME MAC Jurisdiction C,,,
"Drug Fees, Pharmacy Dispensing Fees and Pharmacy Supply Fees ",,,
Effective 04/01/2019 through 06/30/2019,,,
Revised per CR 12854,,,
The absence or presence of a HCPCS code and the fee in this list does not indicate Medicare coverage of the drug. ,,,
,,,
HCPCS CODE / NDC NUMBER,DESCRIPTION,DOSAGE,FEE
G0333,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); INITIAL 30-DAY SUPPLY AS A BENEFICIARY,,57
J0133,"INJECTION, ACYCLOVIR ",5 MG,0.046
J0285,"INJECTION, AMPHOTERICIN B",50 MG,37.507
J0287,"INJECTION, AMPHOTERICIN B LIPID COMPLEX",10 MG,6.164
J0288,"INJECTION, AMPHOTERICIN B CHOLESTERYL SULFATE COMPLEX",10 MG,INVOICE*
J0289,"INJECTION, AMPHOTERICIN B LIPOSOME",10 MG,23.917
J0895,"INJECTION, DEFEROXAMINE MESYLATE",500 MG,8.174
J1170,"INJECTION, HYDROMORPHONE",UP TO 4 MG,3.226
J1250,"INJECTION, DOBUTAMINE HYDROCHLORIDE",250 MG,8.864
J1265,"INJECTION, DOPAMINE HCL",40 MG,0.884
J1325,"INJECTION, EPOPROSTENOL",0.5 MG,16.139
J1455,"INJECTION, FOSCARNET SODIUM",1000 MG,82.268
J1459,"INJECTION, IMMUNE GLOBULIN (PRIVIGEN), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,40.718
J1555,"INJECTION, IMMUNE GLOBULIN (CUVITRU)",100 MG,13.169
J1556,"INJECTION, IMMUNE GLOBULIN (BIVIGAM)",500 MG,70.516
J1557,"INJECTION, IMMUNE GLOBULIN, (GAMMAPLEX), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,44.201
J1559,"INJECTION, IMMUNE GLOBULIN (HIZENTRA)",100 MG,10.194
J1561,"INJECTION, IMMUNE GLOBULIN, (GAMUNEX-C/GAMMAKED), NON-LYOPHILIZED (E.G. LIQUID)",500 MG,38.748
J1561JB,"INJECTION, IMMUNE GLOBULIN, (GAMUNEX-C/GAMMAKED), NON-LYOPHILIZED (E.G. LIQUID) [JB modifier indicates drug being administered subcutaneously]",500 MG,Same as J1561**
J1562,"INJECTION, IMMUNE GLOBULIN (VIVAGLOBIN)",100 MG,INVOICE*
J1566,"INJECTION, IMMUNE GLOBULIN, INTRAVENOUS, LYOPHILIZED (E.G. POWDER), NOT OTHERWISE SPECIFIED",500 MG,59.808
J1568,"INJECTION, IMMUNE GLOBULIN, (OCTAGAM), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,32.469
J1569,"INJECTION, IMMUNE GLOBULIN, (GAMMAGARD LIQUID), NON-LYOPHILIZED, (E.G. LIQUID)",500 MG,42.154
J1569JB,"INJECTION, IMMUNE GLOBULIN, (GAMMAGARD LIQUID), NON-LYOPHILIZED, (E.G. LIQUID) [JB modifier indicates drug being administered subcutaneously]",500 MG,Same as J1569**
J1570,"INJECTION, GANCICLOVIR SODIUM",500 MG,50.491
J1572,"INJECTION, IMMUNE GLOBULIN, (FLEBOGAMMA/FLEBOGAMMA DIF), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,36.425
J1575,"INJECTION, IMMUNE GLOBULIN/HYALURONIDASE, (HYQVIA)",100 MG,14.109
J1817,"INSULIN FOR ADMINISTRATION THROUGH DME (I.E., INSULIN PUMP)",50 UNITS,11.08
J2175,"INJECTION, MEPERIDINE HYDROCHLORIDE",100 MG,4.782
J2260,"INJECTION, MILRINONE LACTATE",5 MG,1.441
J2270,"INJECTION, MORPHINE SULFATE",UP TO 10 MG,2.574
J2274,"INJECTION, MORPHINE SULFATE, PRESERVATIVE-FREE FOR EPIDURAL OR INTRATHECAL USE",10 MG,7.591
J2278,"INJECTION, ZICONOTIDE",1 MCG,7.72
J2545,"PENTAMIDINE ISETHIONATE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",300 MG,92.729
J2920,"INJECTION, METHYLPREDNISOLONE SODIUM SUCCINATE",UP TO 40 MG,4.464
J2930,"INJECTION, METHYLPREDNISOLONE SODIUM SUCCINATE",UP TO 125 MG,6.361
J3010,"INJECTION, FENTANYL CITRATE",0.1 MG,0.767
