DME MAC Jurisdiction C,,,
"Drug Fees, Pharmacy Dispensing Fees and Pharmacy Supply Fees ",,,
Effective 04/01/2021 through 06/30/2021,,,
(Revised per CR 12854),,,
The absence or presence of a HCPCS code and the fee in this list does not indicate Medicare coverage of the drug. ,,,
,,,
HCPCS CODE / NDC NUMBER,DESCRIPTION,DOSAGE,FEE
G0333,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); INITIAL 30-DAY SUPPLY AS A BENEFICIARY,,57
J0133,"INJECTION, ACYCLOVIR ",5 MG,0.034
J0285,"INJECTION, AMPHOTERICIN B",50 MG,39.917
J0287,"INJECTION, AMPHOTERICIN B LIPID COMPLEX",10 MG,9.37
J0288,"INJECTION, AMPHOTERICIN B CHOLESTERYL SULFATE COMPLEX",10 MG,INVOICE*
J0289,"INJECTION, AMPHOTERICIN B LIPOSOME",10 MG,27.067
J0895,"INJECTION, DEFEROXAMINE MESYLATE",500 MG,8.627
J1170,"INJECTION, HYDROMORPHONE",UP TO 4 MG,3.388
J1250,"INJECTION, DOBUTAMINE HYDROCHLORIDE",250 MG,7.709
J1265,"INJECTION, DOPAMINE HCL",40 MG,0.711
J1325,"INJECTION, EPOPROSTENOL",0.5 MG,16.452
J1455,"INJECTION, FOSCARNET SODIUM",1000 MG,82.679
J1459,"INJECTION, IMMUNE GLOBULIN (PRIVIGEN), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,43.033
J1554,"INJECTION, IMMUNE GLOBULIN (ASCENIV)",500 MG,481.77
J1555,"INJECTION, IMMUNE GLOBULIN (CUVITRU)",100 MG,14.006
J1556,"INJECTION, IMMUNE GLOBULIN (BIVIGAM)",500 MG,70.49
J1557,"INJECTION, IMMUNE GLOBULIN, (GAMMAPLEX), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,49.452
J1558,"INJECTION, IMMUNE GLOBULIN (XEMBIFY)",100 MG,14.976
J1559,"INJECTION, IMMUNE GLOBULIN (HIZENTRA)",100 MG,11.227
J1561,"INJECTION, IMMUNE GLOBULIN, (GAMUNEX-C/GAMMAKED), NON-LYOPHILIZED (E.G. LIQUID)",500 MG,46.521
J1561JB,"INJECTION, IMMUNE GLOBULIN, (GAMUNEX-C/GAMMAKED), NON-LYOPHILIZED (E.G. LIQUID) [JB modifier indicates drug being administered subcutaneously]",500 MG,Same as J1561**
