DME MAC Jurisdiction C,,,
"Drug Fees, Pharmacy Dispensing Fees and Pharmacy Supply Fees ",,,
Effective 07/01/2019 through 09/30/2019,,,
(Revised per CR 12854),,,
The absence or presence of a HCPCS code and the fee in this list does not indicate Medicare coverage of the drug. ,,,
,,,
HCPCS CODE / NDC NUMBER,DESCRIPTION,DOSAGE,FEE
G0333,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); INITIAL 30-DAY SUPPLY AS A BENEFICIARY,,57
J0133,"INJECTION, ACYCLOVIR ",5 MG,0.039
J0285,"INJECTION, AMPHOTERICIN B",50 MG,40.28
J0287,"INJECTION, AMPHOTERICIN B LIPID COMPLEX",10 MG,7.122
J0288,"INJECTION, AMPHOTERICIN B CHOLESTERYL SULFATE COMPLEX",10 MG,INVOICE*
J0289,"INJECTION, AMPHOTERICIN B LIPOSOME",10 MG,18.325
J0895,"INJECTION, DEFEROXAMINE MESYLATE",500 MG,8.205
J1170,"INJECTION, HYDROMORPHONE",UP TO 4 MG,4.195
J1250,"INJECTION, DOBUTAMINE HYDROCHLORIDE",250 MG,8.525
J1265,"INJECTION, DOPAMINE HCL",40 MG,0.76
J1325,"INJECTION, EPOPROSTENOL",0.5 MG,16.144
J1455,"INJECTION, FOSCARNET SODIUM",1000 MG,82.268
J1459,"INJECTION, IMMUNE GLOBULIN (PRIVIGEN), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,40.603
J1555,"INJECTION, IMMUNE GLOBULIN (CUVITRU)",100 MG,13.856
J1556,"INJECTION, IMMUNE GLOBULIN (BIVIGAM)",500 MG,70.516
J1557,"INJECTION, IMMUNE GLOBULIN, (GAMMAPLEX), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,45.552
J1559,"INJECTION, IMMUNE GLOBULIN (HIZENTRA)",100 MG,10.189
J1561,"INJECTION, IMMUNE GLOBULIN, (GAMUNEX-C/GAMMAKED), NON-LYOPHILIZED (E.G. LIQUID)",500 MG,38.448
J1561JB,"INJECTION, IMMUNE GLOBULIN, (GAMUNEX-C/GAMMAKED), NON-LYOPHILIZED (E.G. LIQUID) [JB modifier indicates drug being administered subcutaneously]",500 MG,Same as J1561**
J1562,"INJECTION, IMMUNE GLOBULIN (VIVAGLOBIN)",100 MG,INVOICE*
J1566,"INJECTION, IMMUNE GLOBULIN, INTRAVENOUS, LYOPHILIZED (E.G. POWDER), NOT OTHERWISE SPECIFIED",500 MG,64.386
J1568,"INJECTION, IMMUNE GLOBULIN, (OCTAGAM), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,38.675
J1569,"INJECTION, IMMUNE GLOBULIN, (GAMMAGARD LIQUID), NON-LYOPHILIZED, (E.G. LIQUID)",500 MG,40.834
J1569JB,"INJECTION, IMMUNE GLOBULIN, (GAMMAGARD LIQUID), NON-LYOPHILIZED, (E.G. LIQUID) [JB modifier indicates drug being administered subcutaneously]",500 MG,Same as J1569**
J1570,"INJECTION, GANCICLOVIR SODIUM",500 MG,47.07
J1572,"INJECTION, IMMUNE GLOBULIN, (FLEBOGAMMA/FLEBOGAMMA DIF), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,35.772
J1575,"INJECTION, IMMUNE GLOBULIN/HYALURONIDASE, (HYQVIA)",100 MG,14.024
J1817,"INSULIN FOR ADMINISTRATION THROUGH DME (I.E., INSULIN PUMP)",50 UNITS,10.988
J2175,"INJECTION, MEPERIDINE HYDROCHLORIDE",100 MG,5.375
J2260,"INJECTION, MILRINONE LACTATE",5 MG,2.025
J2270,"INJECTION, MORPHINE SULFATE",UP TO 10 MG,4.729
J2274,"INJECTION, MORPHINE SULFATE, PRESERVATIVE-FREE FOR EPIDURAL OR INTRATHECAL USE",10 MG,11.71
J2278,"INJECTION, ZICONOTIDE",1 MCG,7.913
J2545,"PENTAMIDINE ISETHIONATE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",300 MG,95.983
J2920,"INJECTION, METHYLPREDNISOLONE SODIUM SUCCINATE",UP TO 40 MG,4.489
J2930,"INJECTION, METHYLPREDNISOLONE SODIUM SUCCINATE",UP TO 125 MG,6.169
J3010,"INJECTION, FENTANYL CITRATE",0.1 MG,0.806
J3285,"INJECTION, TREPROSTINIL",1 MG,64.915
J7340,CARBIDOPA 5 MG/LEVODOPA 20 MG ENTERAL SUSPENSION,100 ML,218.879
J7500,"AZATHIOPRINE, ORAL",50 MG,0.928
J7501,"AZATHIOPRINE, PARENTERAL",100 MG,INVOICE*
J7502,"CYCLOSPORINE, ORAL",100 MG,2.178
J7503,"TACROLIMUS, EXTENDED RELEASE, (ENVARSUS XR), ORAL",0.25 MG,1.32
J7504,"LYMPHOCYTE IMMUNE GLOBULIN, ANTITHYMOCYTE GLOBULIN, EQUINE, PARENTERAL",250 MG,"2,072.24"
J7507,"TACROLIMUS, IMMEDIATE RELEASE, ORAL",1 MG,0.474
J7508,"TACROLIMUS, EXTENDED RELEASE, ORAL",0.1 MG,0.479
J7509,"METHYLPREDNISOLONE, ORAL",4 MG,0.241
J7510,"PREDNISOLONE, ORAL",5 MG,0.081
J7511,"LYMPHOCYTE IMMUNE GLOBULIN, ANTITHYMOCYTE GLOBULIN, RABBIT, PARENTERAL",25 MG,761.123
J7512,"PREDNISONE, IMMEDIATE RELEASE OR DELAYED RELEASE, ORAL",1 MG,0.015
J7515,"CYCLOSPORINE, ORAL",25 MG,0.665
J7516,"CYCLOSPORINE, PARENTERAL",250 MG,53.251
J7517,"MYCOPHENOLATE MOFETIL, ORAL",250 MG,0.632
J7518,"MYCOPHENOLIC ACID, ORAL",180 MG,2.979
J7520,"SIROLIMUS, ORAL",1 MG,6.956
J7525,"TACROLIMUS, PARENTERAL",5 MG,211.78
J7527,"EVEROLIMUS, ORAL",0.25 MG,8.905
J7605KO,"ARFORMOTEROL, INHALATION SOLUTION, FDA APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",15 MCG,10.23
J7606KO,"FORMOTEROL FUMARATE, INHALATION SOLUTION, FDA APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",20 MCG,11.546
J7608KO,"ACETYLCYSTEINE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",1 GM,5.968
J7611,"ALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, CONCENTRATED FORM",1 MG,0.166
J7612,"LEVALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, CONCENTRATED FORM",0.5 MG,0.209
J7613KO,"ALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE",1 MG,0.043
J7614KO,"LEVALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE",0.5 MG,0.066
J7620,"ALBUTEROL, UP TO 2.5 MG AND IPRATROPIUM BROMIDE, UP TO 0.5 MG, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME",1 UNIT,0.133
J7626KO,"BUDESONIDE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",UP TO 0.5 MG,2.254
J7631KO,"CROMOLYN SODIUM, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",10 MG,5.307
J7639KO,"DORNASE ALPHA, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED,  ADMINISTERED THROUGH DME, UNIT DOSE FORM",1 MG,47.78
J7644KO,"IPRATROPIUM BROMIDE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",1 MG,0.197
J7669KO,"METAPROTERENOL SULFATE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",10 MG,INVOICE*
J7677,"REVEFENACIN INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME",1 MCG,0.202
J7682KO,"TOBRAMYCIN, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, UNIT DOSE FORM, ADMINISTERED THROUGH DME",300 MG,43.985
J7686KO,"TREPROSTINIL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",1.74 MG,612.957
J8501,"APREPITANT, ORAL",5 MG,4.929
J8520,"CAPECITABINE, ORAL",150 MG,1.213
J8521,"CAPECITABINE, ORAL",500 MG,3.644
J8530,CYCLOPHOSPHAMIDE; ORAL,25 MG,3.921
J8540,"DEXAMETHASONE, ORAL",0.25 MG,0.005
J8610,METHOTREXATE; ORAL,2.5 MG,0.15
J8650,"NABILONE, ORAL",1 MG,40.38
J8655,"NETUPITANT AND PALONOSETRON, ORAL",300 MG and 0.5 MG,250.199
J8670,"ROLAPITANT, ORAL",1 MG,2.218
J9000,"INJECTION, DOXORUBICIN HYDROCHLORIDE",10 MG,2.894
J9039,"INJECTION, BLINATUMOMAB",1 MCG,112.957
J9040,"INJECTION, BLEOMYCIN SULFATE",15 UNITS,27.637
J9065,"INJECTION, CLADRIBINE",1 MG,19.727
J9100 ,"INJECTION, CYTARABINE",100 MG,0.583
J9190,"INJECTION, FLUOROURACIL",500 MG,1.836
J9200,"INJECTION, FLOXURIDINE",500 MG,74.833
J9208,"INJECTION, IFOSFAMIDE",1 GM,25.692
J9355,"INJECTION, TRASTUZUMAB, EXCLUDES BIOSIMILAR",10 MG,106.975
J9360,"INJECTION,VINBLASTINE SULFATE",1 MG,3.095
J9370,VINCRISTINE SULFATE,1 MG,4.792
Q0162,"ONDANSETRON, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT THE TIME OF CHEMOTHERAPY TREATMENT, NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",1 MG,0.027
Q0163,"DIPHENHYDRAMINE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",50 MG,0.28
Q0164,"PROCHLORPERAZINE MALEATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",5MG,0.32
Q0166,"GRANISETRON HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 24 HOUR DOSAGE REGIMEN",1 MG,3.006
Q0167,"DRONABINOL, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",2.5 MG,0.754
Q0169,"PROMETHAZINE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",12.5 MG,0.04
Q0173,"TRIMETHOBENZAMIDE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",250 MG,INVOICE*
Q0174,"THIETHYLPERAZINE MALEATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",10 MG,INVOICE*
Q0175,"PERPHENAZINE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",4 MG,1.35
Q0177,"HYDROXYZINE PAMOATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",25 MG,0.14
Q0180,"DOLASETRON MESYLATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 24 HOUR DOSAGE REGIMEN",100 MG,101.236
Q0510,"PHARMACY SUPPLY FEE FOR INITIAL IMMUNOSUPPRESSIVE DRUG(S), FIRST MONTH FOLLOWING TRANSPLANT",,50
Q0511,"PHARMACY SUPPLY FEE FOR ORAL ANTI-CANCER, ORAL ANTI-EMETIC OR IMMUNOSUPPRESSIVE DRUG(S); FOR THE FIRST PRESCRIPTION IN A 30-DAY PERIOD",,24
Q0512,"PHARMACY SUPPLY FEE FOR ORAL ANTI-CANCER, ORAL ANTI-EMETIC OR IMMUNOSUPPRESSIVE DRUG(S); FOR A SUBSEQUENT PRESCRIPTION IN A 30-DAY PERIOD",,16
Q0513,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); PER 30 DAYS,,33
Q0514,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); PER 90 DAYS,,66
Q4074,"ILOPORST, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",UP TO 20 MCG,141.832
NDC number,"BUSULFAN, ORAL",2 MG,24.278
NDC number,"CAPECITABINE, ORAL",150 MG,1.213
NDC number,"CAPECITABINE, ORAL",500 MG,3.644
NDC number,"CYCLOPHOSPHAMIDE, ORAL",25 MG,3.921
NDC number,"CYCLOPHOSPHAMIDE, ORAL",50 MG,7.842
NDC number,"ETOPOSIDE, ORAL",50 MG,74.611
NDC number,"FLUDARABINE PHOSPHATE, ORAL",10 MG,INVOICE*
NDC number,"MELPHALAN, ORAL",2 MG,12
NDC number,"METHOTREXATE, ORAL",2.5 MG,0.15
NDC number,"METHOTREXATE, ORAL",5 MG,0.3
NDC number,"METHOTREXATE, ORAL",7.5 MG,0.45
NDC number,"METHOTREXATE, ORAL",10 MG,0.6
NDC number,"METHOTREXATE, ORAL",15 MG,0.9
NDC number,"TEMOZOLOMIDE, ORAL",5 MG,0.765
NDC number,"TEMOZOLOMIDE, ORAL",20 MG,3.06
NDC number,"TEMOZOLOMIDE, ORAL",100 MG,15.3
NDC number,"TEMOZOLOMIDE, ORAL",250 MG,38.25
NDC number,"TOPOTECAN, ORAL",0.25 MG,103.7
*Invoice indicates an invoice for drug should be submitted when filing claim,,,
,,,
"** Effective January 1, 2017,  the HCPCS code with the JB modifier no longer has a different fee than the HCPCS code without the JB modifier.   ",,,
